﻿id,Name,"Alternate names",From,To,Not_day_month_specific,Description,Source,Functions,LegalForms,PolicyDomains,Ranks,Counties,Ministers,"Cofog 2","Cofog 1",FOI,Ombudsman
926,"""Department of Justice (II)""","""An Roinn Dlí agus Cirt""","""2020-11-01""",,,"""Replaced Department of Justice and Equality ""","""S.I. No. 452/2020; http://www.justice.ie/ ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Public Order and Safety""",,"""Dublin ""","""Heather Humphreys;Helen McEntee;Simon Harris""","""law courts;police services;prisons;public order and safety NEC""","""Public order and safety""",1,1
927,"""Department of Children, Equality, Disability, Integration and Youth""","""An Roinn Leanaí, Comhionannais, Míchumais, Lánpháirtíochta agus Óige""","""2020-10-15""",,,"""Replaced Department of Children and Youth Affairs""","""S.I. No. 437/2020; https://www.gov.ie/en/organisation/department-of-children-equality-disability-integration-and-youth/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Social Protection""",,"""Dublin ""","""Roderic O'Gorman""","""family and children;sickness and disability;social exclusion NEC""","""Social protection""",1,1
928,"""Department of Foreign Affairs (III)""","""An tAire Gnóthaí Eachtracha""","""2020-09-24""",,,"""Replaced Department of Foreign Affairs and Trade""","""S.I. No. 382/2020; https://www.dfa.ie/""","""Policy Formation and Execution""",""" Ministerial Departments""","""International Services""",,"""Dublin ""","""Micheál Martin;Simon Coveney""","""executive and legislative organs, financial and fiscal affairs, external affairs;foreign economic aid""","""General Public Services""",1,1
929,"""Department of Social Protection (II)""","""An Roinn Coimirce Sóisialaí ""","""2020-10-21""",,,"""Replaced Department of Employment Affairs and Social Protection""","""S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Social Protection""",,"""Dublin ""","""Heather Humphreys""","""old age;sickness and disability;unemployment""","""Social protection""",1,1
930,"""Department of Enterprise, Trade and Employment (II)""","""An Roinn Fiontar, Trádála agus Fostaíochta""","""2020-11-10""",,,"""Replaced Department of Business, Enterprise and Innovation""","""S.I. No. 519/2020; https://www.enterprise.gov.ie/en/ ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Employment;Enterprise and Economic Development""",,"""Dublin ""","""Leo Varadkar;Simon Coveney""","""general economic, commercial and labour affairs""","""Economic affairs""",1,1
931,"""Constituency Commission""",,"""1997-09-30""","""2017-06-27""",,"""The function of the Constituency Commission is to periodically make reports in relation to the constituencies for the election of members to the Dáil, and/or the election of representatives to the European Parliament. In certain circumstances a European Parliament Constituencies Committee may be formed in lieu of the Constituency Commission.

Note: A single ISAD entry is used for this body but it should be noted that the 'start' and 'end' date indicates the period of time in which various separate Constituency Commissions have been intermittently activated and deactivated. ""","""Part II of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 374/2016; S.I. No. 396/2011; S.I. No. 174/2007; S.I. No. 292/2003; S.I. No. 393/1997; http://www.constituency-commission.ie/cc/cc-oldreports.html ""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",1,1
932,"""European Parliament Constituency Committee""",,"""2013-07-25""","""2018-09-24""",,"""Where 1) a Constituency Commission has presented its latest report and afterwards the total number of members of the European Parliament to be elected in the State specified pursuant under the treaties governing the European Union is different from the total number to which the Constituency Commission had regard in preparing its report; 2) a Constituency Commission is not due to be established and to present a report before the next European Parliament election; then 3) a European Parliament Constituency Committee may be established to do so. Note: A single ISAD entry is used for this body but it should be noted that the 'start' and 'end' date indicates the period of time in which various separate European Parliament Constituency Committees have been intermittently activated and deactivated.""","""Section 5(1A) of the Electoral Act 1997 (No. 25 of 1997); S.I. No. 282/2013; S.I. No. 279/2018; http://www.constituency-commission.ie/ep/ep-index.htm ""","""Advisory - Consultative - Representation - Advocacy""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",1,1
933,"""Teastas""","""Irish National Certification Authority""","""1995-09-01""","""2001-02-26""",,"""Teastas (the Irish National Certification Authority) was established on a non-statutory interim basis in September 1995. This was pending the enactment of new legislation formally establishing the National Qualifications Authority of Ireland, FETAC and HETAC, following the 'Teastas report' in 1998""","""https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001""","""Advisory - Consultative - Representation - Advocacy;Delivery""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""education not definable by level;post-secondary non-tertiary education""","""Education""",,
934,"""Strategic Banking Corporation of Ireland""",,"""2014-09-12""",,,"""The Strategic Banking Corporation of Ireland (SBCI) was established in 2014 to avail of both national and international funding for the purpose of making low-cost credit available to Irish small and medium enterprises (SMEs). Credit is provided through on-lending partners who, in turn, lend directly to SMEs""","""Strategic Banking Corporation of Ireland Act 2014 (No 22 of 2014); https://sbci.gov.ie/about-us; https://core.cro.ie/e-commerce/company/582344 ""","""Transfer""",""" Private limited company""","""Enterprise and Economic Development""",,"""Dublin """,,"""general economic, commercial and labour affairs""","""Economic affairs""",1,1
935,"""Rásaíocht Con Éireann""","""Greyhound Racing Ireland""","""2020-10-01""",,,"""Greyhound Racing Ireland (GRI)/ Rásaíocht Con Éireann (RCÉ) (formerly known as the Irish Greyhound Board (IGB)/Bord na gCon) - is a commercial semi-state body  responsible for the control and development of the greyhound industry in the Republic of Ireland""","""Greyhound Racing Act 2020 (No. 15 of 2019); S.I. No. 399/2020; https://www.grireland.ie/About-GRI/news/igb-rebrands-to-gri/""","""Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Recreation, Culture, Religion""",,"""Limerick """,,"""recreational and sporting services""","""Recreation, culture and religion""",1,1
936,"""National Oversight and Audit Commission""",,"""2014-07-01""",,,"""The National Oversight & Audit Commission (NOAC) is a statutory body established to oversee the local government sector""","""Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http://noac.ie/background-functions/ ""","""Advisory - Consultative - Representation - Advocacy;Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs;transfers of a general character between different levels of government""","""General Public Services""",1,1
937,"""CervicalCheck Tribunal""",,"""2020-10-21""",,,"""An independent body set up under the CervicalCheck Tribunal Act 2019 to provide an alternative system for dealing with claims arising from CervicalCheck""","""CervicalCheck Tribunal Act 2019 (No. 31 of 2019); S.I. No. 453/2020""","""Adjudication - Grievance Handling;Advisory - Consultative - Representation - Advocacy""",""" Statutory Tribunal""","""Health""",,"""Dublin """,,"""outpatient services;public health services""","""Health""",1,1
938,"""Intellectual Property Office of Ireland""","""Oifig Maoine Intleachtúla na hÉireann""","""2019-12-02""",,,"""The Intellectual Property Office of Ireland is the national intellectual property agency, responsible for the administration of Intellectual Property (IP) rights in Ireland""","""Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019""","""Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""Enterprise and Economic Development""",,"""Kilkenny """,,"""general economic, commercial and labour affairs""","""Economic affairs""",1,1
939,"""Approved Housing Bodies Regulatory Authority""","""An tÚdarás Rialála Comhlachtaí Tithíochta Ceadaithe""","""2021-02-01""",,,"""The general functions of the Approved Housing Bodies Regulatory Authority ('the Regulator') are to: 

(a) establish and maintain a register of approved housing bodies (AHBs);
(b) register persons as AHBs;
(c) prepare draft standards for approval by the Minister and publish the approved standards;
(d) monitor and assess compliance by AHBs, in particular the approved standards;
(e) carry out investigations;
(f) protect tenants and AHBs and cancel the registration of AHBs;
(g) encourage and facilitate the better governance, administration and management, including corporate governance and financial management, of AHBs by the provision of such information and advice, in such form and manner, as the Regulator considers appropriate;
(h) with a view to promoting awareness and understanding, make available such information as appears to the Regulator to be expedient to give to the public;
(i) collect such information concerning AHBs as the Regulator considers necessary and appropriate for the purposes of the performance of the Regulator’s functions; and
(j) publish such information (including statistical information) concerning AHBs as the Regulator considers appropriate""","""Section 7 of the Housing (Regulation of Approved Housing Bodies) Act 2019 (No. 47 of 2019); S.I. No. 27/2021""","""Information Providing;Regulatory (over public and private sectors)""",""" Statutory Corporation""","""Housing and Community Amenities""",,,,"""housing development""","""Housing and community amenities""",,1
940,"""Ministry of Home Affairs""",,"""1922-01-10""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Éireann) Act, 1922. Subsequently replaced by Department of Justice (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); http://www.justice.ie/en/JELR/Pages/An_early_history_of_the_Department; Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Public Order and Safety""",,"""Dublin ""","""Austin Stack;Eamonn Duggan;Kevin O'Higgins""","""law courts;police services;prisons""","""Public order and safety""",,
941,"""Ministry of Defence """,,"""1922-01-10""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Defence under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Defence""",,"""Dublin ""","""Richard Mulcahy;William T Cosgrave""","""military defence""","""Defence""",,
942,"""Ministry of External Affairs""",,"""1922-08-30""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of External Affairs under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970""","""Policy Formation and Execution""",""" Ministerial Departments""","""General Public Services""",,"""Dublin ""","""Desmond FitzGerald""","""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
943,"""Ministry of Finance """,,"""1922-01-10""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Finance under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ""","""Policy Formation and Execution""",""" Ministerial Departments""","""General Public Services""",,"""Dublin ""","""Ernest Blythe;Michael Collins;William T Cosgrave""","""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
944,"""Ministry of Industry and Commerce """,,"""1922-09-09""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Industry and Commerce (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970""","""Policy Formation and Execution""",""" Ministerial Departments""","""Enterprise and Economic Development""",,"""Dublin ""","""Joseph McGrath;Patrick McGilligan""","""general economic, commercial and labour affairs""","""Economic affairs""",,
945,"""Ministry of Agriculture """,,"""1922-01-11""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Lands and Agriculture under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Agriculture, Fisheries and Forestry""",,"""Dublin ""","""Patrick Hogan""","""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
946,"""Ministry of Fisheries """,,"""1922-12-14""","""1924-06-02""",,"""Existed intermittently prior to Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Fisheries (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970""","""Policy Formation and Execution""",""" Ministerial Departments""","""Agriculture, Fisheries and Forestry""",,"""Dublin ""","""Fionán Lynch;Seán Etchingham""","""agriculture, forestry, fishing and hunting""","""Economic affairs""",,
947,"""Ministry of Education""",,"""1922-01-11""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Education (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/ ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Education and Training""",,"""Dublin ""","""Eoin MacNéill;Fionán Lynch""","""education not definable by level;pre-primary and primary education;secondary education;tertiary education""","""Education""",,
948,"""Ministry of Local Government """,,"""1922-01-10""","""1924-06-02""",,"""Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Local Government and Public Health under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty""","""Policy Formation and Execution""",""" Ministerial Departments""","""Housing and Community Amenities""",,"""Dublin ""","""Ernest Blythe;Séamus Burke;William T Cosgrave""","""housing development;street lighting;water supply""","""Housing and community amenities""",,
949,"""Ministry of Foreign Affairs """,,"""1922-01-10""","""1922-09-09""",,"""Replaced by Ministry of External Affairs (1922)""","""Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ""","""Policy Formation and Execution""",""" Ministerial Departments""","""General Public Services""",,"""Dublin ""","""Arthur Griffith;George Gavan Duffy;Michael Hayes""","""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
950,"""Ministry of Labour""",,"""1922-01-11""","""1922-09-09""",,"""May also have incorporated the 'trade and commerce' portfolio for a time. Subsumed into new Ministry of Industry and Commerce from September 1922 ""","""Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Employment""",,"""Dublin ""","""Joseph McGrath;Patrick Hogan""","""general economic, commercial and labour affairs""","""Economic affairs""",,
951,"""Ministry of Economic Affairs""",,"""1922-01-10""","""1922-09-09""",,"""Appears to have been subsumed into new Ministry of Industry and Commerce from September 1922""","""Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ""","""Policy Formation and Execution""",""" Ministerial Departments""","""Enterprise and Economic Development""",,"""Dublin ""","""Ernest Blythe;Kevin O'Higgins""","""general economic, commercial and labour affairs""","""Economic affairs""",,
952,"""Ministry for Publicity""",,"""1922-01-11""","""1922-09-09""",,"""Ministry seemingly discontinued from September 1922""","""Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/ ""","""Information Providing""",""" Ministerial Departments""","""Communications""",,"""Dublin ""","""Desmond FitzGerald""","""broadcasting and publishing services""","""Recreation, culture and religion""",,
953,"""Office of the President of the Executive Council""",,"""1922-12-06""","""1924-06-02""",,"""An Office of the President of the Executive Council existed prior to the establishment of a Department of the President of the Executive Council in June 1924""","""Chubb 1970; Comptroller and Auditor General Appropriation Report 1923-1924: https://www.audit.gov.ie/en/find-report/publications/appropriation%20accounts/appropriation-accounts-1923-24.pdf ""","""Policy Formation and Execution""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin ""","""William T Cosgrave""","""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
954,"""Office of the Chairman of the Provisional Government""",,"""1922-01-10""","""1922-12-06""",,"""An Office of the Chairman of the Provisional Government is assumed to have preceded the Office of the President of the Executive Council, the position created under the Saorstát Constitution effective 6 December 1922""","""Chubb 1970""","""Policy Formation and Execution""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin ""","""Michael Collins;William T Cosgrave""","""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
955,"""Ministry of Trade """,,"""1922-01-11""","""1922-09-09""",,"""Appears to have been subsumed into a new Ministry of Industry and Commerce from September 1922""","""https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/""","""Policy Formation and Execution""",""" Ministerial Departments""","""Enterprise and Economic Development""",,"""Dublin ""","""Ernest Blythe""","""general economic, commercial and labour affairs""","""Economic affairs""",,
956,"""Office of the Postmaster General""",,"""1922-04-22""","""1924-06-02""",,"""Replaced by the Department of Posts and Telegraphs under the Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Chubb 1970; Ministers and Secretaries Act 1924 (No. 16 of 1924)""","""Delivery;Information Providing""","""Constitutional and Government Offices and Statutory Office Holders""","""Communications""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
957,"""Office of the Law Officer """,,"""1922-01-10""","""1922-09-09""",,"""Hugh Kennedy was the first Law Officer, serving under the Provisional Government and, later, as Attorney General ""","""Chubb 1970""","""Advisory - Consultative - Representation - Advocacy""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
958,"""Office of the Attorney General (I)""",,"""1922-09-09""","""1924-06-02""",,"""Replaced the previous position of Law Officer. Hugh Kennedy continued in post as Attorney General""","""Chubb 1970""","""Advisory - Consultative - Representation - Advocacy""","""Constitutional and Government Offices and Statutory Office Holders""","""General Public Services""",,"""Dublin """,,"""executive and legislative organs, financial and fiscal affairs, external affairs""","""General Public Services""",,
959,"""Royal Veterinary College of Ireland""",,"""1900""","""1977""",1,"""Incorporated by Royal Charter and began its work in October 1900. Following the withdrawal of the Department of Agriculture as a direct employing agency in 1960, two separate veterinary schools were run by UCD and TCD at the Ballsbridge site and this continued until 1977 when the two schools were merged and fully incorporated into UCD and the college ceased to be a separate entity""","""https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Dublin """,,"""education not definable by level""","""Education""",,
960,"""Office of the Registrar of District Court Clerks""",,"""1922-04-01""","""1926-09-01""",,"""Replaced the Office of the Registrar of Petty Sessions Clerks and was abolished in 1926""","""District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923); Section 50 of the Court Officers Act 1926 (No. 27 of 1926)""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Public Order and Safety""",,"""Dublin """,,"""law courts""","""Public order and safety""",,
961,"""Post Office Savings Bank """,,"""1861-05-17""",,,"""Established in 1861, originally to facilitate small savings backed by the Government. Certain functions now delegated to the National Treasury Management Agency, with continuation of Post Office Savings Bank legislation""","""Post Office Savings Bank Act 1861; https://www.anpost.com/Money/State-Savings ""","""Delivery""",""" Statutory non-departmental body""",,,,,"""general economic, commercial and labour affairs""","""Economic affairs""",,
962,"""Metropolitan School of Art """,,"""1877""","""1936""",1,"""The origins of the College date from 1746 when Robert West had a private drawing school in George's Lane, Dublin, which was taken over by the Dublin Society (later the RDS). From 1854 the institution was controlled by the Department of Science and Art, London. In 1877 it was renamed The Dublin Metropolitan School of Art. The Department of Education took control in 1924, and twelve years later it became the National College of Art""","""https://www.ncad.ie/about/""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""education not definable by level""","""Education""",,
963,"""National College of Art""",,"""1936""","""1971-12""",1,"""The origins of the College date from 1746 when Robert West had a private drawing school in George's Lane, Dublin, which was taken over by the Dublin Society (later the RDS). From 1854 the institution was controlled by the Department of Science and Art, London. In 1877 it was renamed The Dublin Metropolitan School of Art. The Department of Education took control in 1924, and twelve years later it became the National College of Art. In 1972 the National College of Art and Design was established under an Act of the Oireachtas""","""https://www.ncad.ie/about/ ""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""education not definable by level""","""Education""",,
964,"""National College of Art and Design""","""An Coláiste Náisiúnta Ealaíne is Deartha""","""1971-12-01""",,,"""The origins of the College date from 1746 when Robert West had a private drawing school in George's Lane, Dublin, which was taken over by the Dublin Society (later the RDS). From 1854 the institution was controlled by the Department of Science and Art, London. In 1877 it was renamed The Dublin Metropolitan School of Art. The Department of Education took control in 1924, and twelve years later it became the National College of Art. On 1 May 1972 the National College of Art and Design was established under an Act of the Oireachtas passed on 1 December 1971""","""https://www.ncad.ie/about/; National College of Art and Design Act 1971 (No. 28 of 1971); S.I. No. 108/1972""","""Delivery""",""" Statutory Corporation""","""Education and Training""",,"""Dublin """,,"""education not definable by level;tertiary education""","""Education""",1,1
965,"""Royal College of Science for Ireland""",,"""1867""","""1926""",1,"""An institute for higher education in Dublin which existed from 1867 to 1926, specialising in physical sciences and applied science. It was originally based on St. Stephen's Green, moving in 1911 to a purpose-built """"Royal College of Science"""" building on Merrion Street. In 1926 it was absorbed into University College Dublin (UCD) as the faculty of Science and Engineering.""","""https://www.ucd.ie/merrionstreet/rcsci.html""","""Delivery""",""" Chartered Corporation""","""Education and Training""",,"""Dublin """,,"""tertiary education""","""Education""",,
966,"""Museum of Irish Industry""",,"""1854-01-01""","""1866-01-01""",,"""A museum dedicated to the exhibition of the various, display-worthy materials from, and donated by, the industries of mining and manufacturing established in Ireland. In addition, the museum gave lectures on the subject, and related subject matters, to th""","""https://web.archive.org/web/20120306001947/http://www.ucd.ie/archives/html/university/mii.htm; https://web.archive.org/web/20050331014146/http://www.bopcris.ac.uk/eppi/ref12709.html""","""Delivery""",""" Chartered Corporation""","""Education and Training;Recreation, Culture, Religion""",,"""Dublin """,,"""cultural services;education not definable by level""","""Education;Recreation, culture and religion""",,
967,"""Electricity Commissioners""",,"""1919-12-23""","""1924-06-19""",,"""The Electricity Commissioners was established ‘to promote, regulate and supervise the supply of electricity’ under the direction of the Board of Trade. It provided for the formation of electricity districts and, where necessary, the establishment of joint electricity authorities, ‘to provide or secure the provision of a cheap and abundant supply of electricity’""","""Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100); Electricity Commissioners (Transfer of Functions) Order 1924 (No. 7 of 1924)""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""General Public Services""",,,,"""general services""","""General Public Services""",,
968,"""National Education Board""",,"""1831-10""","""1923-08-16""",1,"""The National Education Board was established in 1831 for the purpose of administering a fund placed at the disposal of the Lord Lieutenant for the education of the poor in Ireland. Their powers were based on a set of instructions drawn up by Chief Secretary Stanley and were not defined in any enactment""","""https://irelandxo.com/ireland-xo/history-and-genealogy/timeline/board-commissioners-national-education-formed; National Education Commissioners Order, 1923 (S.I. No. 10/1923)""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""pre-primary and primary education""","""Education""",,
969,"""Intermediate Education Commissioners""",,"""1923""","""1925-03-31""",1,"""Replaced the Intermediate Education Board for Ireland. The statutory objective of the Commissioners was to promote intermediate secular education in Ireland, using funds at their disposal""","""Intermediate Education Commission Order, 1923 (S.I. No 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925); The Intermediate Education Commissioners (Statutory Funds Winding-Up) Order, 1925 (S.I. No. 18/1925)""","""Delivery""",""" Statutory non-departmental body""","""Education and Training""",,"""Dublin """,,"""secondary education""","""Education""",,
970,"""Intermediate Education Board for Ireland""",,"""1878-08-16""","""1923-01-01""",,"""The statutory objective of the Board was to promote intermediate secular education in Ireland, using funds at their disposal. Replaced by the Intermediate Education Commissioners in 1923""","""Intermediate Education (Ireland) Act 1878; Intermediate Education Commission Order, 1923 (S.I. No. 7/1923)""","""Delivery""",""" Statutory non-departmental body""","""Education and Training""",,"""Dublin """,,"""secondary education""","""Education""",,
971,"""National Education Commissioners""",,"""1923-08-16""","""1935-08-02""",,"""The National Education Commissioners replaced the previous National Educational Board and was subsequently absorbed into the Department of Education""","""National Education Commissioners Order, 1923 (S.I. No. 10/1923); National Education Commissioners (Transfer of Functions) Order 1935 (S.I. 264/1935)""","""Delivery""",""" Non-Statutory Non-Departmental Body""","""Education and Training""",,"""Dublin """,,"""pre-primary and primary education""","""Education""",,
972,"""Inspector of Reformatory and Industrial Schools""",,"""1909-04-01""","""2007-03-01""",,"""The Inspector of Reformatory and Industrial Schools was a Ministerial appointee mandated to inspect 'certified schools' under the Children Act 1908. The position likely fell into abeyance by c. 2000, following closure of the remaining certified schools in the late 1990s. The 1908 Act itself (including the inspector provisions) was fully repealed in 2007""","""Children Act 1908 (8 Edw. 7. c. 67) https://www.legislation.gov.uk/ukpga/1908/67/pdfs/ukpga_19080067_en.pdf; Schedule 2 of the Children Act 2001 (No. 24 of 2001); Children Act 2001 (Commencement) Order 2007 (S.I. No. 64/2007); http://www.childabusecommission.ie/ ""","""Regulatory (over public and private sectors)""","""Constitutional and Government Offices and Statutory Office Holders""","""Education and Training""",,"""Dublin """,,"""pre-primary and primary education;secondary education""","""Education""",1,
973,"""Local Government Board for Ireland""",,"""1872-08-10""","""1924-06-02""",,"""The Local Government Board for Ireland took over the functions of the Irish Poor Law Commissioners with respect to Boards of Guardians of Poor Law Unions, and also dealt with urban municipal government (town commissioners and borough corporations). The Board continued for a time post-independence, though its personnel and functions were moved to other parts of the Government administration. The Board's functions appear to have been formally subsumed into the Department of Local Government and Public Health by 1924""","""Local Government Board (Ireland) Act 1872; Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); Mary E. Daly, 'The Buffer State: The Historical Roots of the Department of the Environment' (Institute of Public Administration, 1997)""","""Delivery;Regulatory (over public and private sectors)""",""" Statutory non-departmental body""","""General Public Services;Housing and Community Amenities""",,"""Dublin """,,"""community development;general services""","""General Public Services;Housing and community amenities""",,
